 ,,,,,,,,,,,,,,,,,,,,,
 EJECUCION DE INGRESOS SEG�N OBJETO,,,,,,,,,,,,,,,,,,,,,
AL 30 DE DICIEMBRE DE 2019,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
DETALLE,PRESUPUESTO,           RECAUDACION,,SALDO,%,,,,,,,,,,,,,,,,
,MODIFICADO,MENSUAL,ACUMULADA,A LA FECHA,Rec/Asig.,,,,,,,,,,,,,,,,
   VENTA DE SERVICIOS,"662,200","4,826","416,553","(245,647)",62.9,,,,,,,,,,,,,,,,
   OTROS SER. AUTOGESTION,"6,734,600","69,552","1,928,285","(4,806,315)",28.6,,,,,,,,,,,,,,,,
   BIENESTAR ESTUDIANTIL,,,,,,,,,,,,,,,,,,,,,
   MATRICULA-DERECHOS,"5,502,945","89,712","4,617,687","(885,258)",83.9,,,,,,,,,,,,,,,,
   OTROS - BIBLIOTECA,"64,260",140,"59,654","(4,606)", ,,,,,,,,,,,,,,,,
   TASAS,"1,247,295","23,306","592,815","(654,480)",47.5,,,,,,,,,,,,,,,,
   INGRESOS VARIOS,"632,205","95,233","2,302,009","1,669,804 ",364.1,,,,,,,,,,,,,,,,
SALDO EN CAJA ( CAPITAL ),"4,000,000",,"4,000,000",,100.0,,,,,,,,,,,,,,,,
APORTE LIBRE,"79,431,743","21,537,198","79,431,743",,100.0,,,,,,,,,,,,,,,,
CONTRIBUCION A LA S.S.,"7,582,052","1,323,534","7,582,052",,100.0,,,,,,,,,,,,,,,,
TRANSFERENCIAS DE CAPITAL,"22,310,700",,"22,310,700",,100.0,,,,,,,,,,,,,,,,
 ,,, ,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,
