﻿Sede;Año Académico;Año;Semestre o Verano;Matrícula de hombres en turno diurno;Matrícula de hombres en turno nocturno;Matrícula de mujeres en turno diurno;Matrícula de mujeres en turno nocturno
Panamá - Facultad de Ingeniería Civil;2019-2020;2019;Primer Semestre;1,026;809;1,112;656
Panamá - Facultad de Ingeniería Eléctrica;2019-2020;2019;Primer Semestre;1,081;402;276;93
Panamá - Facultad de Ingeniería Industrial;2019-2020;2019;Primer Semestre;973;819;1,483;899
Panamá - Facultad de Ingeniería Mecánica;2019-2020;2019;Primer Semestre;932;927;327;234
Panamá - Facultad de Ingeniería de Sistemas Computacionales;2019-2020;2019;Primer Semestre;1,532;786;333;203
Panamá - Facultad de Ciencias y Tecnología;2019-2020;2019;Primer Semestre;143;119;295;197
Centro Regional de Azuero;2019-2020;2019;Primer Semestre;349;445;289;296
Centro Regional de Bocas del Toro;2019-2020;2019;Primer Semestre;13;115;18;66
Centro Regional de Coclé;2019-2020;2019;Primer Semestre;275;348;203;176
Centro Regional de Colón;2019-2020;2019;Primer Semestre;52;505;27;185
Centro Regional de Chiriquí;2019-2020;2019;Primer Semestre;640;1,053;436;604
Centro Regional de Panamá Oeste;2019-2020;2019;Primer Semestre;509;553;437;301
Centro Regional de Veraguas;2019-2020;2019;Primer Semestre;604;423;382;182
