 , ,,,,,,,
EJECUCION DE INGRESOS SEG�N OBJETO,,,,,,,,
AL 30 DE AGOSTO DE 2020,,,,,,,,
,,,,,,,,
DETALLE,  CODIFICACION PRESUPUESTARIA,PRESUPUESTO,,           RECAUDACION,,SALDO,,%
,,MODIFICADO,ASIGNADO,MENSUAL,ACUMULADA,A LA FECHA,ANUAL,Rec/Asig.
   VENTA DE SERVICIOS, 1.2.1.4.07,"890,000","593,328",14,"39,718","(553,610)","(850,282)",6.7
   OTROS SER. AUTOGESTION, 1.2.1.4.99,"6,734,000","5,931,750",614,"293,318","(5,638,432)","(6,440,682)",4.9
   BIENESTAR ESTUDIANTIL,1.2.1.4.99,,,,,,,
   MATRICULA-DERECHOS,1.2.4.1.24,"5,553,000","4,205,741","20,603","1,659,570","(2,546,171)","(3,893,430)",39.5
   OTROS - BIBLIOTECA,1.2.4.1.99,"65,000","65,000",96,"35,802","(29,198)","(29,198)", 
   TASAS,1.2.4.2.26,"1,247,000","831,528","1,696","148,801","(682,727)","(1,098,199)",17.9
   INGRESOS VARIOS,1.2.6.0.99,"632,000","421,472","289,602","731,717","310,245 ","99,717 ",173.6
SALDO EN CAJA ( CORRIENTE ),1.4.2.0.01,,,,, , ,
SALDO EN CAJA ( CAPITAL ),2.4.2.0.01,"4,000,000","3,200,000",,"2,000,000","(1,200,000)","(2,000,000)",62.5
,,, , , ,, ,
APORTE LIBRE,,"82,818,803","55,328,119","6,718,111","44,319,404","(11,008,715)","(38,499,399)",80.1
I.D.A.A.N., ,,,,,,, 
CONTRIBUCION A LA S.S.,,"7,221,197","4,817,354","1,364,713","1,688,372","(3,128,982)","(5,532,825)",35.0
 ,, , ,, ,,,
TRANSFERENCIAS DE CAPITAL,2.3.2.1.07,"9,716,364","7,187,895","771,403","3,241,347","(3,946,548)","(6,475,017)",45.1
 ,,,,, ,,,
 ,,,,,,,,
 ,,, ,,,,,
