﻿ MATRÍCULA TOTAL POR SEXO, SEGÚN SEDE ;;;;;;;;
PRIMER SEMESTRE 2020 ;;;;;;;;
Sede;Hombres;Mujeres;;;;;;
Panamá-Facultad de Ing. Civil;1,696;1,728;;;;;;
Panamá-Facultad de Ing. Eléctrica;1,402;323;;;;;;
Panamá-Facultad de Ing. Industrial;1,776;2,348;;;;;;
Panamá-Facultad de Ing. Mecánica;1,880;584;;;;;;
Panamá-Facultad de Ing. de Sistemas Computacionales;2,283;498;;;;;;
PanamáFacultad de Ciencias y Tecnología;242;472;;;;;;
Centro Regional de Azuero;753;512;;;;;;
Centro Regional de Bocas del Toro;140;84;;;;;;
Centro Regional de Coclé;594;369;;;;;;
Centro Regional de Colón;474;210;;;;;;
Centro Regional de Chiriquí;1,600;952;;;;;;
Centro Regional de Panamá Oeste;1,084;732;;;;;;
Centro Regional de Veraguas;956;512;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
