, ,, ,,,, 
,,,,,,,
DETALLE,PRESUPUESTO,,,,SALDO,,%
,MODIFICADO,ASIGNADO,EJECUTADO,COMPROMISO,A LA FECHA,ANUAL,EJEC/ASIG.
SERVICIOS  PERSONALES,"94,110,163","30,490,248","18,611,037","24,917,417","5,572,831",75499126.27,81.7
, , , , , , , 
SERVICIOS  NO  PERSONALES,"4,151,870","2,511,872","445,501","455,565","2,056,307",5926567.39,18.1
 , , , , , , , 
MATERIALES Y  SUMINISTROS,"408,593","408,593","269,719","269,719","138,874",2088996.36,66.0
 , , , , , ,, 
MAQUINARIA Y EQUIPO,"4,132","4,132","4,132","4,132",0,43603.15,100.0
INVERSIONES  FINANCIERAS,"1,429,690","1,229,690","149,546","149,546","1,080,144",1280143.67,12.2
,,,,,,, 
TRANSFERENCIAS  CORRIENTES,"842,628","486,700","35,165","39,773","446,927",807462.58,8.2
,,,,,,,
,,,,,,,
 ,,,,,,,
